Población extranjera a 1 de enero. Por municipios. 2011
Selva
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16765;2516;39,01;15,01
Blanes;6914;1896;29,40;27,42
Tossa de Mar;1321;286;4,43;21,65
Vidreres;1051;283;4,39;26,93
Santa Coloma de Farners;2341;229;3,55;9,78
Caldes de Malavella;518;158;2,45;30,50
Hostalric;516;135;2,09;26,16
Maçanet de la Selva;909;126;1,95;13,86
Breda;340;118;1,83;34,71
Arbúcies;1740;115;1,78;6,61
Sils;589;101;1,57;17,15
Anglès;1175;85;1,32;7,23
Riells i Viabrea;191;71;1,10;37,17
Amer;236;63;0,98;26,69
Sant Hilari Sacalm;904;60;0,93;6,64
Vilobí d'Onyar;305;43;0,67;14,10
Riudellots de la Selva;237;42;0,65;17,72
Riudarenes;244;26;0,40;10,66
Sant Julià del Llor i Bonmatí;176;25;0,39;14,20
Cellera de Ter, la;259;23;0,36;8,88
Fogars de la Selva;47;14;0,22;29,79
Massanes;32;14;0,22;43,75
Osor;24;9;0,14;37,50
Sant Feliu de Buixalleu;24;8;0,12;33,33
Resto de municipios;27;4;0,06;14,81
Selva;36885;6450;100,00;17,49

