Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5144;169;53,82;3,29
Piera;1372;39;12,42;2,84
Vilanova del Camí;968;33;10,51;3,41
Santa Margarida de Montbui;1209;19;6,05;1,57
Masquefa;618;16;5,10;2,59
Capellades;351;11;3,50;3,13
Òdena;220;10;3,18;4,55
Pobla de Claramunt, la;111;5;1,59;4,50
Resta de municipis;1892;12;3,82;0,63
Anoia;11885;314;100,00;2,64

