Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;239;198;437;5,56;0,28
De 5 a 9 anys;182;180;362;4,61;0,23
De 10 a 14 anys;247;233;480;6,11;0,30
De 15 a 19 anys;216;289;505;6,42;0,32
De 20 a 24 anys;302;584;886;11,27;0,56
De 25 a 29 anys;417;949;1366;17,38;0,86
De 30 a 34 anys;415;949;1364;17,35;0,86
De 35 a 39 anys;248;663;911;11,59;0,57
De 40 a 44 anys;147;456;603;7,67;0,38
De 45 a 49 anys;101;339;440;5,60;0,28
De 50 a 54 anys;48;217;265;3,37;0,17
De 55 a 59 anys;34;96;130;1,65;0,08
De 60 a 64 anys;7;42;49;0,62;0,03
De 65 a 69 anys;9;18;27;0,34;0,02
De 70 a 74 anys;..;..;16;0,20;0,01
De 75 a 79 anys;..;..;12;0,15;<0,01
De 80 a 84 anys;..;..;5;0,06;<0,01
85 anys o més;..;..;..;..;..
Total;2621;5240;7861;100,00;4,95
%;33,34;66,66;100,00;;

