Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Conca de Barberà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,55;0,24
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,55;0,24
De 20 a 24 anys;..;..;4;3,64;0,19
De 25 a 29 anys;5;7;12;10,91;0,58
De 30 a 34 anys;9;8;17;15,45;0,82
De 35 a 39 anys;..;..;14;12,73;0,67
De 40 a 44 anys;14;11;25;22,73;1,20
De 45 a 49 anys;7;11;18;16,36;0,86
De 50 a 54 anys;..;..;8;7,27;0,38
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;47;110;100,00;5,28
%;57,27;42,73;100,00;;

