Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Selva
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;2,34;0,05
De 5 a 9 años;11;14;25;3,89;0,08
De 10 a 14 años;11;7;18;2,80;0,06
De 15 a 20 años;11;13;24;3,74;0,08
De 20 a 24 años;12;6;18;2,80;0,06
De 25 a 29 años;6;22;28;4,36;0,09
De 30 a 34 años;21;14;35;5,45;0,11
De 35 a 39 años;22;21;43;6,70;0,14
De 40 a 44 años;26;25;51;7,94;0,17
De 44 a 49 años;29;24;53;8,26;0,17
De 50 a 54 años;37;25;62;9,66;0,20
De 55 a 59 años;20;24;44;6,85;0,14
De 60 a 64 años;23;37;60;9,35;0,20
De 65 a 69 años;35;33;68;10,59;0,22
De 70 a 74 años;28;27;55;8,57;0,18
De 75 a 79 años;10;12;22;3,43;0,07
De 80 a 84 años;8;4;12;1,87;0,04
85 años o más;..;..;9;1,40;0,03
Total;321;321;642;100,00;2,10
%;50,00;50,00;100,00;;

