Distribution by countries of the subcontinent. 2008
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,926,157,1.083,2142,671
Mali,783,83,866,1713,1411
"Gambia, the",666,174,840,1662,551
Nigeria,445,351,796,1575,1326
Guinea,515,125,640,1266,1540
Mauritania,226,21,247,489,1199
Ghana,179,42,221,437,546
Guinea-Bissau,97,21,118,233,1511
Côte d'Ivoire,83,25,108,214,2236
Burkina Faso,41,16,57,113,2556
Togo,23,5,28,055,2887
Sierra Leone,14,11,25,049,1269
Benin,..,..,9,018,1034
Niger,..,..,8,016,1481
Liberia,..,..,5,010,694
Cape Verd,..,..,4,008,500
Total subcontinent,4.021,1.034,5.055,10000,..

