Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;594;1,28;9,96;-2;-0,34
2021;46777;5942;596;1,27;10,03;28;4,93
2020;47150;5964;568;1,20;9,52;131;29,98
2019;46680;5502;437;0,94;7,94;56;14,70
2018;46355;5118;381;0,82;7,44;64;20,19
2017;45890;4714;317;0,69;6,72;50;18,73
2016;45733;4645;267;0,58;5,75;70;35,53
2015;45626;4781;197;0,43;4,12;19;10,67
2014;46133;5669;178;0,39;3,14;11;6,59
2013;46667;6244;167;0,36;2,67;-15;-8,24
2012;46726;6508;182;0,39;2,80;15;8,98
2011;46687;6466;167;0,36;2,58;5;3,09
2010;46649;6682;162;0,35;2,42;17;11,72
2009;46862;6653;145;0,31;2,18;33;29,46
2008;46586;6080;112;0,24;1,84;14;14,29
2007;46286;5431;98;0,21;1,80;-29;-22,83
2006;46808;5406;127;0,27;2,35;25;24,51
2005;46550;4530;102;0,22;2,25;25;32,47
2004;45915;3468;77;0,17;2,22;1;1,32
2003;46447;3082;76;0,16;2,47;26;52,00
2002;45988;2223;50;0,11;2,25;5;11,11
2001;45731;1511;45;0,10;2,98;18;66,67
2000;45668;1026;27;0,06;2,63;..;..

