Població estrangera a 1 de gener. Per països. 2015
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;5752;5696;11448;70,49;12,22
Bulgària;505;495;1000;6,16;8,29
Polònia;309;605;914;5,63;8,40
Ucraïna;387;381;768;4,73;4,14
Rússia;79;340;419;2,58;1,97
Portugal;207;133;340;2,09;2,73
Itàlia;177;124;301;1,85;0,62
França;66;87;153;0,94;0,48
Lituània;44;54;98;0,60;4,47
Regne Unit;47;42;89;0,55;0,47
Moldàvia;40;41;81;0,50;1,87
Alemanya;40;34;74;0,46;0,39
Letònia;30;35;65;0,40;8,05
Països Baixos;28;28;56;0,34;0,64
Eslovàquia;17;34;51;0,31;3,34
Sèrbia;26;23;49;0,30;4,71
Geòrgia;24;23;47;0,29;0,91
Txèquia;16;25;41;0,25;2,47
Àustria;7;16;23;0,14;1,59
Andorra;9;14;23;0,14;2,68
Belarús;9;12;21;0,13;1,49
Croàcia;10;11;21;0,13;3,72
Bèlgica;10;10;20;0,12;0,42
Armènia;8;9;17;0,10;0,43
Hongria;6;8;14;0,09;0,90
Grècia;8;4;12;0,07;0,92
Suècia;4;7;11;0,07;0,36
Estònia;6;5;11;0,07;2,99
Irlanda;5;5;10;0,06;0,50
Bòsnia i Hercegovina;4;5;9;0,06;3,11
Albània;..;..;8;0,05;1,15
Suïssa;..;..;7;0,04;0,25
Finlàndia;..;..;6;0,04;0,70
Malta;..;..;6;0,04;10,53
Turquia;..;..;6;0,04;0,54
Noruega;..;..;5;0,03;0,69
Eslovènia;..;..;5;0,03;1,82
Dinamarca;..;..;4;0,02;0,32
Macedònia del Nord;..;..;4;0,02;2,23
Resta de països;..;..;..;..;..
Total continent;7914;8326;16240;100,00;..

