Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;246;249;495;7,42;1,00
De 5 a 9 anys;215;197;412;6,17;0,83
De 10 a 14 anys;180;120;300;4,49;0,61
De 15 a 19 anys;267;110;377;5,65;0,76
De 20 a 24 anys;416;110;526;7,88;1,06
De 25 a 29 anys;570;172;742;11,12;1,50
De 30 a 34 anys;960;183;1143;17,12;2,31
De 35 a 39 anys;917;154;1071;16,04;2,16
De 40 a 44 anys;577;133;710;10,64;1,43
De 45 a 49 anys;358;64;422;6,32;0,85
De 50 a 54 anys;210;31;241;3,61;0,49
De 55 a 59 anys;129;8;137;2,05;0,28
De 60 a 64 anys;59;9;68;1,02;0,14
De 65 a 69 anys;..;..;22;0,33;0,04
De 70 a 74 anys;..;..;6;0,09;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5132;1543;6675;100,00;13,47
%;76,88;23,12;100,00;;

