Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,335,294,629,524,043
5-9 years,295,322,617,514,042
10-14 years,258,267,525,437,036
15-19 years,328,387,715,596,049
20-24 years,746,961,1.707,1422,117
25-29 years,1.025,1.001,2.026,1687,139
30-34 years,1.115,827,1.942,1618,133
35-39 years,935,623,1.558,1298,107
40-44 years,577,411,988,823,068
45-49 years,368,240,608,506,042
50-54 years,217,170,387,322,026
55-59 years,88,86,174,145,012
60-64 years,27,45,72,060,005
65-69 years,13,20,33,027,002
70-74 years,6,11,17,014,001
75-79 years,..,..,4,003,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,6.335,5.671,12.006,10000,822
%,5277,4723,10000,,

