Población extranjera a 1 de enero. Por países. 2010
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;223;223;446;45,98;0,45
Francia;42;46;88;9,07;0,24
Alemania;43;36;79;8,14;0,33
Reino Unido;40;36;76;7,84;0,35
Italia;39;26;65;6,70;0,13
Países Bajos;22;20;42;4,33;0,42
Lituania;17;24;41;4,23;1,58
Portugal;20;20;40;4,12;0,23
Polonia;14;11;25;2,58;0,18
Bélgica;7;5;12;1,24;0,21
Dinamarca;7;4;11;1,13;0,85
Austria;..;..;7;0,72;0,42
Bulgaria;..;..;7;0,72;0,05
Suecia;..;..;7;0,72;0,22
República Checa;..;..;7;0,72;0,35
Letonia;..;..;5;0,52;0,81
Resto de países;7;5;12;1,24;..
Total subcontinent;493;477;970;100,00;..

