Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;1885;2,43;12,87;-81;-4,12
2021;78192;15027;1966;2,51;13,08;-71;-3,49
2020;78245;14742;2037;2,60;13,82;17;0,84
2019;77714;13724;2020;2,60;14,72;87;4,50
2018;76250;12399;1933;2,54;15,59;140;7,81
2017;75152;11604;1793;2,39;15,45;111;6,60
2016;74752;11403;1682;2,25;14,75;-175;-9,42
2015;74655;11704;1857;2,49;15,87;-391;-17,39
2014;75297;12542;2248;2,99;17,92;-322;-12,53
2013;76170;13700;2570;3,37;18,76;-9;-0,35
2012;76570;14053;2579;3,37;18,35;101;4,08
2011;76589;13821;2478;3,24;17,93;68;2,82
2010;76209;13465;2410;3,16;17,90;-137;-5,38
2009;76558;13557;2547;3,33;18,79;236;10,21
2008;75053;12057;2311;3,08;19,17;749;47,95
2007;73140;10117;1562;2,14;15,44;1138;268,40
2006;71772;8854;424;0,59;4,79;75;21,49
2005;70343;7577;349;0,50;4,61;136;63,85
2004;68505;5960;213;0,31;3,57;18;9,23
2003;67269;4837;195;0,29;4,03;68;53,54
2002;65440;3317;127;0,19;3,83;18;16,51
2001;63929;2022;109;0,17;5,39;17;18,48
2000;63742;1290;92;0,14;7,13;..;..

