Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;794;24,42;0,22
Lleida;29129;457;14,05;1,57
Hospitalet de Llobregat, l';58037;331;10,18;0,57
Badalona;35215;137;4,21;0,39
Tarragona;24757;109;3,35;0,44
Terrassa;31516;85;2,61;0,27
Salt;12402;80;2,46;0,65
Girona;21248;80;2,46;0,38
Puigcerdà;1935;71;2,18;3,67
Santa Coloma de Gramenet;25470;64;1,97;0,25
Manresa;14641;58;1,78;0,40
Sabadell;28632;49;1,51;0,17
Sant Boi de Llobregat;8640;42;1,29;0,49
Cornellà de Llobregat;13847;42;1,29;0,30
Montcada i Reixac;4988;28;0,86;0,56
Rubí;10120;27;0,83;0,27
Prat de Llobregat, el;6121;27;0,83;0,44
Mollet del Vallès;6123;25;0,77;0,41
Sant Adrià de Besòs;5766;23;0,71;0,40
Mataró;21245;23;0,71;0,11
Reus;18527;22;0,68;0,12
Vic;13719;20;0,62;0,15
Esplugues de Llobregat;5966;19;0,58;0,32
Viladecans;5475;18;0,55;0,33
Granollers;8718;17;0,52;0,19
Bellver de Cerdanya;161;17;0,52;10,56
Cerdanyola del Vallès;5610;16;0,49;0,29
Sant Cugat del Vallès;12617;16;0,49;0,13
Badia del Vallès;751;15;0,46;2,00
Bescanó;285;15;0,46;5,26
Sant Feliu de Llobregat;3764;14;0,43;0,37
Castelldefels;14474;14;0,43;0,10
Figueres;13115;13;0,40;0,10
Santa Perpètua de Mogoda;2591;12;0,37;0,46
Vendrell, el;6039;12;0,37;0,20
Ripollet;4923;11;0,34;0,22
Vilafranca del Penedès;5423;10;0,31;0,18
Gavà;5310;10;0,31;0,19
Sant Sadurní d'Anoia;1117;8;0,25;0,72
Igualada;5144;8;0,25;0,16
Lloret de Mar;14114;8;0,25;0,06
Santa Margarida de Montbui;1209;7;0,22;0,58
Sant Just Desvern;2170;7;0,22;0,32
Cervera;2088;7;0,22;0,34
Valls;4011;7;0,22;0,17
Constantí;1250;7;0,22;0,56
Sant Vicenç de Castellet;1331;6;0,18;0,45
Sant Andreu de la Barca;2619;6;0,18;0,23
Arenys de Munt;699;6;0,18;0,86
Palafrugell;5396;6;0,18;0,11
Olot;8505;6;0,18;0,07
Banyoles;3949;6;0,18;0,15
Mollerussa;4031;6;0,18;0,15
Bellpuig;1161;6;0,18;0,52
Salou;9537;6;0,18;0,06
Vila-seca;3350;6;0,18;0,18
Vilallonga del Camp;249;6;0,18;2,41
Calafell;5598;6;0,18;0,11
Vilanova i la Geltrú;8038;5;0,15;0,06
Piera;1372;5;0,15;0,36
Masquefa;618;5;0,15;0,81
Cardedeu;1172;5;0,15;0,43
Canovelles;3151;5;0,15;0,16
Cabrils;995;5;0,15;0,50
Balenyà;451;5;0,15;1,11
Solsona;1359;5;0,15;0,37
Balaguer;4178;5;0,15;0,12
Ràpita, la;2259;5;0,15;0,22
Súria;535;4;0,12;0,75
Sitges;7722;4;0,12;0,05
Sant Vicenç dels Horts;2281;4;0,12;0,18
Barberà del Vallès;2600;4;0,12;0,15
Roda de Ter;903;4;0,12;0,44
Parets del Vallès;1268;4;0,12;0,32
Pallejà;719;4;0,12;0,56
Masnou, el;2612;4;0,12;0,15
Martorell;5283;4;0,12;0,08
Manlleu;5033;4;0,12;0,08
Llinars del Vallès;844;4;0,12;0,47
Garriga, la;1336;4;0,12;0,30
Centelles;473;4;0,12;0,85
Roses;6003;4;0,12;0,07
Torà;163;4;0,12;2,45
Torredembarra;3016;4;0,12;0,13
Amposta;4067;4;0,12;0,10
Resta de municipis;279051;180;5,54;0,06
Catalunya;1271810;3252;100,00;0,26

