Foreign population by age and sex. 2015
Cerdanya
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,444,045
5-9 years,5,5,10,403,041
10-14 years,7,6,13,524,053
15-19 years,9,7,16,645,065
20-24 years,8,6,14,565,057
25-29 years,8,15,23,927,094
30-34 years,16,11,27,1089,110
35-39 years,17,22,39,1573,159
40-44 years,8,12,20,806,081
45-49 years,9,10,19,766,077
50-54 years,14,13,27,1089,110
55-59 years,11,6,17,685,069
60-64 years,..,..,7,282,029
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,122,126,248,10000,1011
%,4919,5081,10000,,

