Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;81;188;11,60;10,38
De 5 a 9 años;81;68;149;9,19;8,23
De 10 a 14 años;78;69;147;9,07;8,12
De 15 a 20 años;77;70;147;9,07;8,12
De 20 a 24 años;79;73;152;9,38;8,39
De 25 a 29 años;97;73;170;10,49;9,39
De 30 a 34 años;126;69;195;12,03;10,77
De 35 a 39 años;118;67;185;11,41;10,22
De 40 a 44 años;93;31;124;7,65;6,85
De 44 a 49 años;62;23;85;5,24;4,69
De 50 a 54 años;21;6;27;1,67;1,49
De 55 a 59 años;13;5;18;1,11;0,99
De 60 a 64 años;11;5;16;0,99;0,88
De 65 a 69 años;7;4;11;0,68;0,61
De 70 a 74 años;..;..;4;0,25;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;972;649;1621;100,00;89,51
%;59,96;40,04;100,00;;

