Población extranjera a 1 de enero. Por países. 2015
Metropolità
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;20006;20050;40056;35,59;77,76
Pakistán;27134;9965;37099;32,96;86,71
Índia;7845;3647;11492;10,21;59,68
Filipinas;4117;5358;9475;8,42;92,12
Bangladesh;3898;1523;5421;4,82;93,35
Japón;912;1135;2047;1,82;90,50
Nepal;926;431;1357;1,21;94,96
República de Corea;347;485;832;0,74;90,34
Siria;427;305;732;0,65;88,94
Israel;361;309;670;0,60;84,38
Irán;366;285;651;0,58;87,27
Líbano;242;162;404;0,36;86,70
Kazakhstan;115;205;320;0,28;61,90
Tailandia;41;203;244;0,22;65,95
Jordania;151;82;233;0,21;86,30
Iraq;85;55;140;0,12;91,50
Vietnam;67;64;131;0,12;80,37
Azerbaiyán;69;61;130;0,12;86,09
Uzbekistán;52;75;127;0,11;75,15
Indonesia;51;75;126;0,11;75,45
Afganistán;108;14;122;0,11;92,42
Malaisia;55;47;102;0,09;74,45
Arabia Saudita;68;32;100;0,09;90,91
Mongolia;26;44;70;0,06;70,71
Singapur;30;38;68;0,06;78,16
Kirguizistán;25;30;55;0,05;76,39
Kuwait;16;6;22;0,02;100,00
Sri Lanka;14;7;21;0,02;80,77
Tayikistán;..;..;10;<0,01;100,00
Myanmar;..;..;8;<0,01;80,00
Emiratos Arabes Unidos;..;..;8;<0,01;100,00
República Popular Democrática de Corea;..;..;8;<0,01;100,00
Yemen;..;..;6;<0,01;37,50
Turkmenistán;..;..;6;<0,01;100,00
Maldivas;..;..;4;<0,01;100,00
Omán;..;..;4;<0,01;100,00
Resto de países;..;..;11;<0,01;..
No consta país;98;147;245;0,22;..
Total continent;67689;44868;112557;100,00;..

