Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;170;44,39;1,24
Manlleu;5033;35;9,14;0,70
Torelló;2181;24;6,27;1,10
Roda de Ter;903;21;5,48;2,33
Centelles;473;19;4,96;4,02
Seva;234;15;3,92;6,41
Tona;760;14;3,66;1,84
Balenyà;451;12;3,13;2,66
Sant Hipòlit de Voltregà;462;7;1,83;1,52
Esquirol, l';141;6;1,57;4,26
Santa Eulàlia de Riuprimer;80;6;1,57;7,50
Sant Martí de Centelles;129;6;1,57;4,65
Taradell;547;5;1,31;0,91
Sant Julià de Vilatorta;123;4;1,04;3,25
Olost;61;4;1,04;6,56
Resto de municipios;2151;35;9,14;1,63
Osona;27448;383;100,00;1,40

