Foreign population by age and sex. 2010
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,73,164,835,043
5-9 years,47,42,89,453,023
10-14 years,71,42,113,575,029
15-19 years,96,61,157,799,041
20-24 years,125,71,196,997,051
25-29 years,177,116,293,1491,076
30-34 years,177,103,280,1425,073
35-39 years,169,85,254,1293,066
40-44 years,130,92,222,1130,058
45-49 years,67,39,106,539,028
50-54 years,33,10,43,219,011
55-59 years,10,7,17,087,004
60-64 years,..,..,8,041,002
65-69 years,..,..,8,041,002
70-74 years,4,5,9,046,002
75-79 years,..,..,5,025,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.209,756,1.965,10000,510
%,6153,3847,10000,,

