Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;7,24;0,06
De 5 a 9 anys;..;..;10;4,52;0,04
De 10 a 14 anys;4;6;10;4,52;0,04
De 15 a 19 anys;12;13;25;11,31;0,09
De 20 a 24 anys;..;..;27;12,22;0,10
De 25 a 29 anys;..;..;31;14,03;0,11
De 30 a 34 anys;7;19;26;11,76;0,09
De 35 a 39 anys;..;..;24;10,86;0,09
De 40 a 44 anys;4;17;21;9,50;0,08
De 45 a 49 anys;..;..;9;4,07;0,03
De 50 a 54 anys;..;..;8;3,62;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,81;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,81;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;46;175;221;100,00;0,80
%;20,81;79,19;100,00;;

