Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masroig, el;97;9;18,75;9,28
Capçanes;31;8;16,67;25,81
Porrera;22;5;10,42;22,73
Bisbal de Falset, la;28;5;10,42;17,86
Poboleda;32;4;8,33;12,50
Molar, el;47;4;8,33;8,51
Cornudella de Montsant;113;4;8,33;3,54
Resta de municipis;688;9;18,75;1,31
Priorat;1058;48;100,00;4,54

