Foreign population by age and sex. 2010
Tarragonès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,23,42,346,008
5-9 years,33,21,54,444,011
10-14 years,44,63,107,881,022
15-19 years,65,70,135,1111,027
20-24 years,44,53,97,798,019
25-29 years,65,95,160,1317,032
30-34 years,84,88,172,1416,035
35-39 years,89,78,167,1374,034
40-44 years,60,52,112,922,023
45-49 years,40,38,78,642,016
50-54 years,22,21,43,354,009
55-59 years,13,10,23,189,005
60-64 years,..,..,12,099,002
65-69 years,..,..,4,033,<001
70-74 years,..,..,5,041,001
75-79 years,..,..,4,033,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,590,625,1.215,10000,244
%,4856,5144,10000,,

