Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;26;47;3,27;0,90
De 5 a 9 años;8;17;25;1,74;0,48
De 10 a 14 años;24;19;43;2,99;0,82
De 15 a 20 años;52;46;98;6,81;1,87
De 20 a 24 años;73;87;160;11,12;3,06
De 25 a 29 años;83;125;208;14,45;3,97
De 30 a 34 años;71;100;171;11,88;3,27
De 35 a 39 años;98;141;239;16,61;4,57
De 40 a 44 años;51;84;135;9,38;2,58
De 44 a 49 años;49;59;108;7,51;2,06
De 50 a 54 años;26;58;84;5,84;1,60
De 55 a 59 años;16;24;40;2,78;0,76
De 60 a 64 años;8;23;31;2,15;0,59
De 65 a 69 años;5;15;20;1,39;0,38
De 70 a 74 años;..;..;16;1,11;0,31
De 75 a 79 años;..;..;9;0,63;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;591;848;1439;100,00;27,49
%;41,07;58,93;100,00;;

