Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;64;144;12,17;5,08
De 5 a 9 anys;55;49;104;8,79;3,67
De 10 a 14 anys;20;26;46;3,89;1,62
De 15 a 19 anys;31;26;57;4,82;2,01
De 20 a 24 anys;37;44;81;6,85;2,86
De 25 a 29 anys;59;63;122;10,31;4,31
De 30 a 34 anys;64;83;147;12,43;5,19
De 35 a 39 anys;98;44;142;12,00;5,01
De 40 a 44 anys;62;43;105;8,88;3,71
De 45 a 49 anys;38;28;66;5,58;2,33
De 50 a 54 anys;33;27;60;5,07;2,12
De 55 a 59 anys;34;21;55;4,65;1,94
De 60 a 64 anys;13;6;19;1,61;0,67
De 65 a 69 anys;..;..;12;1,01;0,42
De 70 a 74 anys;..;..;11;0,93;0,39
De 75 a 79 anys;..;..;7;0,59;0,25
De 80 a 84 anys;..;..;4;0,34;0,14
85 anys o més;..;..;..;..;..
Total;647;536;1183;100,00;41,77
%;54,69;45,31;100,00;;

