Població estrangera a 1 de gener. Per municipis. 2003
Alt Empordà
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;4299;81;53,64;1,88
Jonquera, la;549;16;10,60;2,91
Castelló d'Empúries;3385;12;7,95;0,35
Escala, l';995;10;6,62;1,01
Roses;3503;9;5,96;0,26
Vilafant;143;5;3,31;3,50
Cadaqués;479;4;2,65;0,84
Armentera, l';56;4;2,65;7,14
Resta de municipis;3273;10;6,62;0,31
Alt Empordà;16682;151;100,00;0,91

