Foreign population by age and sex. 2008
Gavà
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,230,014
5-9 years,..,..,12,395,025
10-14 years,14,18,32,1053,066
15-19 years,15,8,23,757,047
20-24 years,9,10,19,625,039
25-29 years,15,27,42,1382,086
30-34 years,19,35,54,1776,111
35-39 years,26,21,47,1546,096
40-44 years,13,7,20,658,041
45-49 years,7,11,18,592,037
50-54 years,6,12,18,592,037
55-59 years,..,..,..,..,..
60-64 years,..,..,6,197,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,142,162,304,10000,624
%,4671,5329,10000,,

