Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;233;199;432;10,67;2,17
De 5 a 9 anys;120;120;240;5,93;1,21
De 10 a 14 anys;89;72;161;3,98;0,81
De 15 a 19 anys;99;113;212;5,24;1,07
De 20 a 24 anys;269;215;484;11,96;2,43
De 25 a 29 anys;405;217;622;15,37;3,13
De 30 a 34 anys;396;185;581;14,36;2,92
De 35 a 39 anys;360;143;503;12,43;2,53
De 40 a 44 anys;218;92;310;7,66;1,56
De 45 a 49 anys;141;71;212;5,24;1,07
De 50 a 54 anys;74;61;135;3,34;0,68
De 55 a 59 anys;26;24;50;1,24;0,25
De 60 a 64 anys;15;12;27;0,67;0,14
De 65 a 69 anys;21;12;33;0,82;0,17
De 70 a 74 anys;10;21;31;0,77;0,16
De 75 a 79 anys;..;..;8;0,20;0,04
De 80 a 84 anys;..;..;5;0,12;0,03
85 anys o més;..;..;..;..;..
Total;2480;1567;4047;100,00;20,35
%;61,28;38,72;100,00;;

