Població estrangera a 1 de gener. Per països. 2012
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;98;121;219;39,25;1,25
Rússia;72;123;195;34,95;1,11
Moldàvia;19;18;37;6,63;0,84
Geòrgia;9;11;20;3,58;0,40
Belarús;..;..;19;3,41;1,54
Bòsnia i Hercegovina;9;9;18;3,23;5,31
Macedònia del Nord;11;6;17;3,05;9,55
Sèrbia;7;4;11;1,97;0,98
Albània;..;..;10;1,79;1,46
Croàcia;..;..;8;1,43;1,71
Turquia;..;..;4;0,72;0,42
Total subcontinent;245;313;558;100,00;..

