Població estrangera a 1 de gener. Per municipis. 2008
Camp de Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22768;182;32,79;0,80
Reus;20626;87;15,68;0,42
Vila-seca;3863;48;8,65;1,24
Salou;10368;44;7,93;0,42
Cambrils;6579;28;5,05;0,43
Valls;3584;23;4,14;0,64
Constantí;1474;15;2,70;1,02
Mont-roig del Camp;3358;13;2,34;0,39
Montbrió del Camp;181;10;1,80;5,52
Torredembarra;2917;9;1,62;0,31
Pobla de Montornès, la;320;8;1,44;2,50
Montblanc;836;8;1,44;0,96
Colldejou;14;7;1,26;50,00
Vandellòs i l'Hospitalet de l'Infant;903;6;1,08;0,66
Roda de Berà;900;6;1,08;0,67
Creixell;434;6;1,08;1,38
Secuita, la;99;4;0,72;4,04
Pallaresos, els;99;4;0,72;4,04
Castellvell del Camp;63;4;0,72;6,35
Borges del Camp, les;217;4;0,72;1,84
Resta de municipis;9555;39;7,03;0,41
Camp de Tarragona;89158;555;100,00;0,62

