Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelonès
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;45;95;3,71;0,02
De 5 a 9 años;29;16;45;1,76;0,01
De 10 a 14 años;27;25;52;2,03;0,01
De 15 a 20 años;64;44;108;4,22;0,03
De 20 a 24 años;233;113;346;13,51;0,09
De 25 a 29 años;313;147;460;17,95;0,12
De 30 a 34 años;290;142;432;16,86;0,11
De 35 a 39 años;215;96;311;12,14;0,08
De 40 a 44 años;146;92;238;9,29;0,06
De 44 a 49 años;161;89;250;9,76;0,07
De 50 a 54 años;81;51;132;5,15;0,03
De 55 a 59 años;47;18;65;2,54;0,02
De 60 a 64 años;10;4;14;0,55;<0,01
De 65 a 69 años;5;4;9;0,35;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1673;889;2562;100,00;0,67
%;65,30;34,70;100,00;;

