Población extranjera a 1 de enero. Por municipios. 2011
Cataluña
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b5&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;278269;339;55,12;0,12
Sant Cugat del Vallès;11180;19;3,09;0,17
Castelldefels;13881;19;3,09;0,14
Sitges;7352;13;2,11;0,18
Terrassa;31355;9;1,46;0,03
Sabadell;26348;9;1,46;0,03
Vilanova i la Geltrú;9437;8;1,30;0,08
Cerdanyola del Vallès;5839;8;1,30;0,14
Gavà;5633;7;1,14;0,12
Vic;10218;5;0,81;0,05
Sant Boi de Llobregat;8572;5;0,81;0,06
Mataró;21251;5;0,81;0,02
Hospitalet de Llobregat, l';57742;5;0,81;<0,01
Sant Pere de Ribes;4292;4;0,65;0,09
Sant Celoni;1989;4;0,65;0,20
Calella;4186;4;0,65;0,10
Cabrils;707;4;0,65;0,57
Sant Feliu de Guíxols;3978;4;0,65;0,10
Girona;19530;4;0,65;0,02
Escala, l';3470;4;0,65;0,12
Lleida;29335;4;0,65;0,01
Naut Aran;167;4;0,65;2,40
Tarragona;24191;4;0,65;0,02
Resto de municipios;606930;124;20,16;0,02
Cataluña;1185852;615;100,00;0,05

