Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,9,0.02,0.09,0,0.00
2021,59163,10188,9,0.02,0.09,1,12.50
2020,58620,9843,8,0.01,0.08,0,0.00
2019,57590,8892,8,0.01,0.09,0,0.00
2018,56613,7908,8,0.01,0.10,-2,-20.00
2017,56184,7630,10,0.02,0.13,1,11.11
2016,55999,7490,9,0.02,0.12,1,12.50
2015,56063,7534,8,0.01,0.11,-1,-11.11
2014,56036,7808,9,0.02,0.12,-1,-10.00
2013,56106,8346,10,0.02,0.12,-1,-9.09
2012,55855,8346,11,0.02,0.13,1,10.00
2011,55597,8520,10,0.02,0.12,-1,-9.09
2010,55439,8600,11,0.02,0.13,-6,-35.29
2009,55339,8517,17,0.03,0.20,4,30.77
2008,54437,7814,13,0.02,0.17,5,62.50
2007,53507,7073,8,0.01,0.11,2,33.33
2006,52834,6435,6,0.01,0.09,..,..
2005,51786,5548,..,..,..,..,..
2004,50616,4553,4,<0.01,0.09,..,..
2003,49625,3634,..,..,..,..,..
2002,48796,2848,..,..,..,..,..
2001,47940,2159,..,..,..,..,..
2000,47464,1653,..,..,..,..,..

