Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;2822;4,11;23,27;139;5,18
2021;68397;11881;2683;3,92;22,58;83;3,19
2020;68263;11751;2600;3,81;22,13;315;13,79
2019;67436;11197;2285;3,39;20,41;199;9,54
2018;67083;10796;2086;3,11;19,32;50;2,46
2017;67491;11042;2036;3,02;18,44;-17;-0,83
2016;67646;11048;2053;3,03;18,58;-54;-2,56
2015;68524;11897;2107;3,07;17,71;-220;-9,45
2014;69613;13017;2327;3,34;17,88;-213;-8,39
2013;71577;15025;2540;3,55;16,91;6;0,24
2012;72121;15584;2534;3,51;16,26;64;2,59
2011;72261;15600;2470;3,42;15,83;144;6,19
2010;72333;15758;2326;3,22;14,76;111;5,01
2009;72189;15808;2215;3,07;14,01;242;12,27
2008;71058;15008;1973;2,78;13,15;285;16,88
2007;67834;12208;1688;2,49;13,83;197;13,21
2006;65333;10278;1491;2,28;14,51;-5;-0,33
2005;64181;9472;1496;2,33;15,79;195;14,99
2004;61989;7548;1301;2,10;17,24;132;11,29
2003;60728;6370;1169;1,92;18,35;131;12,62
2002;59234;4673;1038;1,75;22,21;214;25,97
2001;57584;3084;824;1,43;26,72;243;41,82
2000;55828;1497;581;1,04;38,81;..;..

