Població estrangera a 1 de gener. Per països. 2021
Segarra
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;931;804;1735;79,73;1,98
Bulgària;184;160;344;15,81;3,10
Itàlia;13;11;24;1,10;0,03
Portugal;7;9;16;0,74;0,11
Polònia;5;7;12;0,55;0,12
França;..;..;10;0,46;0,03
Alemanya;..;..;8;0,37;0,04
Països Baixos;..;..;6;0,28;0,06
Lituània;..;..;6;0,28;0,27
Croàcia;..;..;4;0,18;0,45
Resta de països;..;..;11;0,51;..
Total subcontinent;1169;1007;2176;100,00;..

