Foreign population by age and sex. 2007
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,781,003
5-9 years,..,..,..,..,..
10-14 years,..,..,4,312,001
15-19 years,4,4,8,625,002
20-24 years,..,..,6,469,002
25-29 years,..,..,5,391,001
30-34 years,5,4,9,703,002
35-39 years,..,..,12,938,003
40-44 years,..,..,10,781,003
45-49 years,11,6,17,1328,005
50-54 years,10,6,16,1250,004
55-59 years,6,7,13,1016,004
60-64 years,..,..,..,..,..
65-69 years,..,..,6,469,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,45,128,10000,035
%,6484,3516,10000,,

