Población extranjera a 1 de enero. Por distritos. 2019
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;701;279;17,75;39,80
Distrito II;857;296;18,83;34,54
Distrito III;348;91;5,79;26,15
Distrito IV;119;86;5,47;72,27
Distrito V;180;119;7,57;66,11
Distrito VI;134;82;5,22;61,19
Distrito VII;200;127;8,08;63,50
Distrito VIII;381;112;7,12;29,40
Distrito IX;348;96;6,11;27,59
Distrito X;2234;284;18,07;12,71
Total;5502;1572;100,00;28,57

