Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;391;367;758;4,69;1,61
De 5 a 9 años;360;366;726;4,49;1,54
De 10 a 14 años;332;318;650;4,02;1,38
De 15 a 20 años;313;300;613;3,79;1,30
De 20 a 24 años;426;576;1002;6,20;2,13
De 25 a 29 años;815;1102;1917;11,86;4,08
De 30 a 34 años;1136;1191;2327;14,40;4,95
De 35 a 39 años;1077;914;1991;12,32;4,24
De 40 a 44 años;909;765;1674;10,36;3,56
De 44 a 49 años;690;604;1294;8,01;2,75
De 50 a 54 años;571;455;1026;6,35;2,18
De 55 a 59 años;389;402;791;4,90;1,68
De 60 a 64 años;236;235;471;2,92;1,00
De 65 a 69 años;163;174;337;2,09;0,72
De 70 a 74 años;121;104;225;1,39;0,48
De 75 a 79 años;90;100;190;1,18;0,40
De 80 a 84 años;41;46;87;0,54;0,19
85 años o más;32;46;78;0,48;0,17
Total;8092;8065;16157;100,00;34,38
%;50,08;49,92;100,00;;

