Distribution by districts. 2021
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.339,215,1804,403
District II,2.412,100,839,415
District III,2.177,72,604,331
District IV,6.101,212,1779,347
District V,2.188,149,1250,681
District VI,7.310,396,3322,542
District VII,2.104,32,268,152
District VIII,274,12,101,438
District IX,281,4,034,142
Total,28.186,1.192,10000,423

