Población extranjera a 1 de enero. Por distritos. 2002
Barcelona
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c5&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;26529;12;18,75;0,05
Eixample;19636;15;23,44;0,08
Sants-Montjuïc;13447;6;9,38;0,04
Les Corts;4311;5;7,81;0,12
Sarrià-Sant Gervasi;7662;11;17,19;0,14
Gràcia;7123;..;..;..
Horta-Guinardó;7909;..;..;..
Nou Barris;8417;..;..;..
Sant Andreu;6442;..;..;..
Sant Martí;11297;8;12,50;0,07
Total;112773;64;100,00;0,06

