Població estrangera a 1 de gener. Per municipis. 2001
Segrià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;3031;787;61,01;25,97
Aitona;105;88;6,82;83,81
Soses;78;73;5,66;93,59
Almacelles;148;54;4,19;36,49
Granja d'Escarp, la;50;39;3,02;78,00
Alcoletge;71;37;2,87;52,11
Alfarràs;48;31;2,40;64,58
Seròs;30;26;2,02;86,67
Gimenells i el Pla de la Font;40;17;1,32;42,50
Albatàrrec;23;16;1,24;69,57
Alcarràs;90;15;1,16;16,67
Artesa de Lleida;15;13;1,01;86,67
Rosselló;33;12;0,93;36,36
Corbins;15;12;0,93;80,00
Alpicat;57;12;0,93;21,05
Benavent de Segrià;16;10;0,78;62,50
Almenar;73;10;0,78;13,70
Puigverd de Lleida;11;8;0,62;72,73
Massalcoreig;7;5;0,39;71,43
Alamús, els;8;5;0,39;62,50
Resta de municipis;217;20;1,55;9,22
Segrià;4166;1290;100,00;30,96

