Población extranjera a 1 de enero. Por países. 2015
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;273;234;507;57,48;7,86
Ghana;140;43;183;20,75;3,30
Senegal;48;18;66;7,48;0,33
Guinea;22;16;38;4,31;0,81
Mali;..;..;34;3,85;0,49
Côte d'Ivoire;11;8;19;2,15;3,19
Sierra Leona;4;4;8;0,91;6,45
Gambia;..;..;7;0,79;0,05
Guinea-Bissau;..;..;6;0,68;0,79
Mauritania;..;..;4;0,45;0,24
Resto de países;..;..;10;1,13;..
Total subcontinent;552;330;882;100,00;..

