Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;212;223;435;4,64;0,16
De 5 a 9 anys;169;177;346;3,69;0,12
De 10 a 14 anys;221;221;442;4,71;0,16
De 15 a 19 anys;228;247;475;5,07;0,17
De 20 a 24 anys;359;565;924;9,85;0,33
De 25 a 29 anys;497;773;1270;13,54;0,46
De 30 a 34 anys;628;810;1438;15,34;0,52
De 35 a 39 anys;682;724;1406;14,99;0,51
De 40 a 44 anys;521;541;1062;11,33;0,38
De 45 a 49 anys;313;304;617;6,58;0,22
De 50 a 54 anys;156;176;332;3,54;0,12
De 55 a 59 anys;72;142;214;2,28;0,08
De 60 a 64 anys;36;120;156;1,66;0,06
De 65 a 69 anys;25;72;97;1,03;0,03
De 70 a 74 anys;21;56;77;0,82;0,03
De 75 a 79 anys;13;38;51;0,54;0,02
De 80 a 84 anys;6;20;26;0,28;<0,01
85 anys o més;4;5;9;0,10;<0,01
Total;4163;5214;9377;100,00;3,37
%;44,40;55,60;100,00;;

