Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,60;1,47
De 10 a 14 años;..;..;9;8,11;3,30
De 15 a 20 años;5;5;10;9,01;3,66
De 20 a 24 años;..;..;13;11,71;4,76
De 25 a 29 años;..;..;7;6,31;2,56
De 30 a 34 años;8;4;12;10,81;4,40
De 35 a 39 años;..;..;12;10,81;4,40
De 40 a 44 años;6;7;13;11,71;4,76
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;4;3,60;1,47
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;4,50;1,83
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,60;1,47
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;5,41;2,20
85 años o más;..;..;..;..;..
Total;56;55;111;100,00;40,66
%;50,45;49,55;100,00;;

