Foreign population by age and sex. 2006
Penedès
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,720,004
5-9 years,..,..,10,424,002
10-14 years,5,5,10,424,002
15-19 years,..,..,6,254,001
20-24 years,..,..,10,424,002
25-29 years,18,7,25,1059,005
30-34 years,42,7,49,2076,010
35-39 years,36,11,47,1992,010
40-44 years,21,4,25,1059,005
45-49 years,..,..,10,424,002
50-54 years,11,6,17,720,004
55-59 years,..,..,5,212,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,64,236,10000,049
%,7288,2712,10000,,

