Població estrangera a 1 de gener. Per municipis. 2017
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284907;91189;35,30;32,01
Hospitalet de Llobregat, l';48033;23597;9,13;49,13
Sabadell;22200;8334;3,23;37,54
Girona;18286;6946;2,69;37,99
Terrassa;25321;6321;2,45;24,96
Santa Coloma de Gramenet;22840;5596;2,17;24,50
Badalona;26107;5559;2,15;21,29
Cornellà de Llobregat;11635;4518;1,75;38,83
Tarragona;20520;4006;1,55;19,52
Sant Cugat del Vallès;10267;3878;1,50;37,77
Lleida;24905;3242;1,25;13,02
Figueres;12154;2995;1,16;24,64
Reus;15156;2973;1,15;19,62
Mataró;19305;2925;1,13;15,15
Rubí;7925;2644;1,02;33,36
Castelldefels;12567;2566;0,99;20,42
Esplugues de Llobregat;4714;2154;0,83;45,69
Granollers;7790;2120;0,82;27,21
Sant Boi de Llobregat;6737;1884;0,73;27,96
Manresa;11604;1830;0,71;15,77
Cerdanyola del Vallès;5039;1820;0,70;36,12
Salt;11075;1753;0,68;15,83
Lloret de Mar;12641;1546;0,60;12,23
Vilanova i la Geltrú;6628;1507;0,58;22,74
Salou;8233;1432;0,55;17,39
Mollet del Vallès;5048;1335;0,52;26,45
Sitges;5852;1333;0,52;22,78
Blanes;5582;1253;0,49;22,45
Sant Adrià de Besòs;4583;1252;0,48;27,32
Cambrils;5829;1218;0,47;20,90
Prat de Llobregat, el;4828;1167;0,45;24,17
Vic;10764;1117;0,43;10,38
Montcada i Reixac;3625;1103;0,43;30,43
Vilafranca del Penedès;5297;1102;0,43;20,80
Gavà;4455;1053;0,41;23,64
Calafell;4009;1022;0,40;25,49
Viladecans;4410;978;0,38;22,18
Ripollet;3871;977;0,38;25,24
Sant Pere de Ribes;4289;967;0,37;22,55
Olot;6165;906;0,35;14,70
Sant Feliu de Llobregat;2742;857;0,33;31,25
Vendrell, el;4973;835;0,32;16,79
Premià de Mar;3232;826;0,32;25,56
Sant Joan Despí;2275;708;0,27;31,12
Puigcerdà;1521;708;0,27;46,55
Vila-seca;3331;673;0,26;20,20
Igualada;4195;672;0,26;16,02
Tortosa;5689;655;0,25;11,51
Martorell;4328;654;0,25;15,11
Barberà del Vallès;2163;623;0,24;28,80
Palamós;2257;621;0,24;27,51
Banyoles;3636;603;0,23;16,58
Masnou, el;1996;579;0,22;29,01
Pineda de Mar;3478;571;0,22;16,42
Palafrugell;4909;561;0,22;11,43
Corbera de Llobregat;1152;560;0,22;48,61
Canovelles;2800;556;0,22;19,86
Amposta;3070;552;0,21;17,98
Molins de Rei;1245;545;0,21;43,78
Calella;3109;528;0,20;16,98
Torredembarra;2449;519;0,20;21,19
Sant Feliu de Guíxols;3794;507;0,20;13,36
Roses;5662;495;0,19;8,74
Santa Perpètua de Mogoda;2149;490;0,19;22,80
Vilassar de Mar;1406;455;0,18;32,36
Sant Andreu de la Barca;2365;446;0,17;18,86
Llagosta, la;1368;446;0,17;32,60
Sant Just Desvern;1609;429;0,17;26,66
Torroella de Montgrí;3038;423;0,16;13,92
Olesa de Montserrat;1837;411;0,16;22,37
Arenys de Mar;1419;410;0,16;28,89
Valls;3111;390;0,15;12,54
Castellar del Vallès;889;379;0,15;42,63
Escala, l';3327;364;0,14;10,94
Malgrat de Mar;2034;349;0,14;17,16
Cunit;1530;346;0,13;22,61
Sant Celoni;1747;345;0,13;19,75
Franqueses del Vallès, les;1857;332;0,13;17,88
Mont-roig del Camp;2981;332;0,13;11,14
Cubelles;1241;330;0,13;26,59
Sant Vicenç dels Horts;1775;329;0,13;18,54
Seu d'Urgell, la;1345;322;0,12;23,94
Castelló d'Empúries;4707;303;0,12;6,44
Castell d'Aro, Platja d'Aro i s'Agaró;3115;301;0,12;9,66
Caldes de Montbui;1168;297;0,11;25,43
Esparreguera;1610;296;0,11;18,39
Tàrrega;3169;296;0,11;9,34
Ràpita, la;2427;295;0,11;12,15
Tordera;1319;294;0,11;22,29
Berga;1620;284;0,11;17,53
Canet de Mar;1037;281;0,11;27,10
Cassà de la Selva;1710;277;0,11;16,20
Jonquera, la;1052;273;0,11;25,95
Palau-solità i Plegamans;749;272;0,11;36,32
Calonge i Sant Antoni;2280;267;0,10;11,71
Sant Andreu de Llavaneres;1001;265;0,10;26,47
Garriga, la;967;263;0,10;27,20
Cardedeu;1016;262;0,10;25,79
Ripoll;1146;262;0,10;22,86
Cadaqués;684;262;0,10;38,30
Parets del Vallès;1137;246;0,10;21,64
Mollerussa;3784;244;0,09;6,45
Sant Quirze del Vallès;881;240;0,09;27,24
Tossa de Mar;1025;237;0,09;23,12
Vallirana;756;230;0,09;30,42
Bisbal d'Empordà, la;1966;227;0,09;11,55
Manlleu;4072;207;0,08;5,08
Montornès del Vallès;1552;206;0,08;13,27
Constantí;1174;204;0,08;17,38
Tona;588;203;0,08;34,52
Montgat;738;202;0,08;27,37
Santa Coloma de Farners;2473;199;0,08;8,05
Súria;371;191;0,07;51,48
Llinars del Vallès;693;190;0,07;27,42
Premià de Dalt;865;189;0,07;21,85
Torelló;1542;184;0,07;11,93
Vielha e Mijaran;1039;184;0,07;17,71
Castellbisbal;589;183;0,07;31,07
Caldes d'Estrac;416;177;0,07;42,55
Vidreres;850;174;0,07;20,47
Sant Sadurní d'Anoia;1010;173;0,07;17,13
Balaguer;3487;173;0,07;4,96
Alella;841;171;0,07;20,33
Pallejà;591;165;0,06;27,92
Moià;684;164;0,06;23,98
Vandellòs i l'Hospitalet de l'Infant;863;163;0,06;18,89
Sant Vicenç de Castellet;919;159;0,06;17,30
Alcarràs;2745;151;0,06;5,50
Abrera;805;147;0,06;18,26
Gelida;593;146;0,06;24,62
Sant Vicenç de Montalt;641;145;0,06;22,62
Piera;953;145;0,06;15,22
Caldes de Malavella;509;141;0,05;27,70
Cervera;1732;140;0,05;8,08
Badia del Vallès;673;139;0,05;20,65
Tremp;836;139;0,05;16,63
Cabrils;710;135;0,05;19,01
Vilassar de Dalt;436;134;0,05;30,73
Sant Feliu de Codines;524;132;0,05;25,19
Lliçà d'Amunt;362;132;0,05;36,46
Montmeló;576;125;0,05;21,70
Sentmenat;474;124;0,05;26,16
Roca del Vallès, la;424;123;0,05;29,01
Sant Pol de Mar;420;120;0,05;28,57
Llagostera;1270;119;0,05;9,37
Begues;377;117;0,05;31,03
Guissona;3486;117;0,05;3,36
Santa Margarida i els Monjos;983;116;0,04;11,80
Cervelló;474;116;0,04;24,47
Santa Maria de Palautordera;806;113;0,04;14,02
Argentona;536;110;0,04;20,52
Sils;621;108;0,04;17,39
Roda de Berà;710;108;0,04;15,21
Sarrià de Ter;347;105;0,04;30,26
Artesa de Segre;712;104;0,04;14,61
Polinyà;480;100;0,04;20,83
Pobla de Segur, la;427;99;0,04;23,19
Tiana;290;98;0,04;33,79
Ametlla de Mar, l';1528;95;0,04;6,22
Breda;333;94;0,04;28,23
Vilafant;268;93;0,04;34,70
Maçanet de la Selva;732;92;0,04;12,57
Canonja, la;312;92;0,04;29,49
Roquetes;1154;92;0,04;7,97
Anglès;1102;90;0,03;8,17
Centelles;329;88;0,03;26,75
Pobla de Mafumet, la;349;88;0,03;25,21
Matadepera;251;87;0,03;34,66
Solsona;1199;87;0,03;7,26
Vilanova del Camí;693;86;0,03;12,41
Ametlla del Vallès, l';410;86;0,03;20,98
Altafulla;607;86;0,03;14,17
Celrà;1182;85;0,03;7,19
Deltebre;999;85;0,03;8,51
Sant Esteve Sesrovires;372;84;0,03;22,58
Llançà;608;84;0,03;13,82
Hostalric;478;84;0,03;17,57
Sant Fruitós de Bages;411;83;0,03;20,19
Santa Cristina d'Aro;866;83;0,03;9,58
Masquefa;392;82;0,03;20,92
Alcanar;1902;82;0,03;4,31
Besalú;252;81;0,03;32,14
Torrelles de Llobregat;282;79;0,03;28,01
Sant Joan de Vilatorrada;841;79;0,03;9,39
Arenys de Munt;443;78;0,03;17,61
Begur;614;78;0,03;12,70
Olivella;699;77;0,03;11,02
Pals;492;77;0,03;15,65
Camprodon;191;77;0,03;40,31
Morell, el;422;77;0,03;18,25
Santa Coloma de Cervelló;261;76;0,03;29,12
Arbúcies;1530;76;0,03;4,97
Almacelles;1300;75;0,03;5,77
Navarcles;273;74;0,03;27,11
Vacarisses;189;73;0,03;38,62
Bigues i Riells del Fai;326;73;0,03;22,39
Santa Eulàlia de Ronçana;205;71;0,03;34,63
Palafolls;416;71;0,03;17,07
Riudellots de la Selva;275;71;0,03;25,82
Palma de Cervelló, la;159;70;0,03;44,03
Teià;427;68;0,03;15,93
Santa Margarida de Montbui;829;68;0,03;8,20
Navàs;493;67;0,03;13,59
Montblanc;970;67;0,03;6,91
Riells i Viabrea;192;65;0,03;33,85
Papiol, el;211;64;0,02;30,33
Porqueres;255;63;0,02;24,71
Arboç, l';1236;63;0,02;5,10
Canyelles;331;62;0,02;18,73
Cabrera de Mar;264;62;0,02;23,48
Bescanó;204;60;0,02;29,41
Catllar, el;283;58;0,02;20,49
Puig-reig;185;57;0,02;30,81
Ampolla, l';863;57;0,02;6,60
Viladecavalls;157;56;0,02;35,67
Sant Fost de Campsentelles;276;56;0,02;20,29
Sant Antoni de Vilamajor;318;56;0,02;17,61
Artés;472;56;0,02;11,86
Montbrió del Camp;266;56;0,02;21,05
Capellades;202;55;0,02;27,23
Alp;154;54;0,02;35,06
Sant Hilari Sacalm;886;53;0,02;5,98
Sort;277;53;0,02;19,13
Aldea, l';795;53;0,02;6,67
Santa Bàrbara;538;53;0,02;9,85
Vilanova del Vallès;153;52;0,02;33,99
Martorelles;190;52;0,02;27,37
Pont de Suert, el;294;52;0,02;17,69
Vilobí d'Onyar;308;51;0,02;16,56
Riudoms;836;50;0,02;5,98
Hostalets de Pierola, els;236;49;0,02;20,76
Sallent;365;48;0,02;13,15
Creixell;458;48;0,02;10,48
Santa Susanna;385;47;0,02;12,21
Dosrius;191;47;0,02;24,61
Castellbell i el Vilar;148;47;0,02;31,76
Sant Gregori;124;46;0,02;37,10
Roda de Ter;543;45;0,02;8,29
Castellterçol;112;45;0,02;40,18
Amer;208;45;0,02;21,63
Bellpuig;1050;45;0,02;4,29
Port de la Selva, el;228;44;0,02;19,30
Torrefarrera;568;44;0,02;7,75
Pobla de Montornès, la;232;44;0,02;18,97
Banyeres del Penedès;279;44;0,02;15,77
Monistrol de Montserrat;254;43;0,02;16,93
Cornellà del Terri;151;43;0,02;28,48
Móra d'Ebre;902;43;0,02;4,77
Sant Julià de Ramis;230;42;0,02;18,26
Selva del Camp, la;378;42;0,02;11,11
Espluga de Francolí, l';410;42;0,02;10,24
Agramunt;869;41;0,02;4,72
Santpedor;304;40;0,02;13,16
Naut Aran;130;39;0,02;30,00
Almenar;412;39;0,02;9,47
Bisbal del Penedès, la;167;39;0,02;23,35
Alcover;595;39;0,02;6,55
Gironella;465;38;0,01;8,17
Navata;166;38;0,01;22,89
Alpicat;427;38;0,01;8,90
Flix;411;38;0,01;9,25
Vallgorguina;172;37;0,01;21,51
Taradell;406;37;0,01;9,11
Ribes de Freser;106;37;0,01;34,91
Alcoletge;430;37;0,01;8,60
Ulldecona;1580;37;0,01;2,34
Santa Oliva;293;37;0,01;12,63
Olèrdola;218;36;0,01;16,51
Lliçà de Vall;135;36;0,01;26,67
Peralada;223;36;0,01;16,14
Santa Coloma de Queralt;235;36;0,01;15,32
Torrelles de Foix;236;35;0,01;14,83
Sant Esteve de Palautordera;162;35;0,01;21,60
Gandesa;608;35;0,01;5,76
Vallromanes;140;34;0,01;24,29
Seva;134;34;0,01;25,37
Borges Blanques, les;769;34;0,01;4,42
Albatàrrec;508;34;0,01;6,69
Sant Llorenç Savall;130;33;0,01;25,38
Cànoves i Samalús;98;33;0,01;33,67
Sant Pere Pescador;754;33;0,01;4,38
Quart;169;33;0,01;19,53
Fornells de la Selva;89;33;0,01;37,08
Sénia, la;956;33;0,01;3,45
Bellvei;206;33;0,01;16,02
Vallbona d'Anoia;104;32;0,01;30,77
Collbató;159;32;0,01;20,13
Portbou;130;32;0,01;24,62
Sant Pere de Vilamajor;174;31;0,01;17,82
Sant Joan les Fonts;239;31;0,01;12,97
Sant Joan de les Abadesses;201;31;0,01;15,42
Les;180;31;0,01;17,22
Vilallonga del Camp;254;31;0,01;12,20
Sant Llorenç d'Hortons;134;30;0,01;22,39
Llívia;186;30;0,01;16,13
Agullana;123;30;0,01;24,39
Secuita, la;136;30;0,01;22,06
Sant Salvador de Guardiola;129;29;0,01;22,48
Castellet i la Gornal;120;29;0,01;24,17
Cabrera d'Anoia;73;29;0,01;39,73
Balenyà;308;29;0,01;9,42
Avinyonet de Puigventós;83;29;0,01;34,94
Falset;402;29;0,01;7,21
Santa Maria d'Oló;46;28;0,01;60,87
Sant Pere de Torelló;215;28;0,01;13,02
Espolla;47;28;0,01;59,57
Bossòst;127;28;0,01;22,05
Torre de Claramunt, la;92;27;0,01;29,35
Sant Pere de Riudebitlles;127;27;0,01;21,26
Castellví de la Marca;116;27;0,01;23,28
Aiguafreda;108;27;0,01;25,00
Planes d'Hostoles, les;147;27;0,01;18,37
Flaçà;228;27;0,01;11,84
Rosselló;405;27;0,01;6,67
Ponts;484;27;0,01;5,58
Sant Martí de Centelles;123;26;0,01;21,14
Sant Climent de Llobregat;76;26;0,01;34,21
Cardona;212;26;0,01;12,26
Avinyó;194;26;0,01;13,40
Bellver de Cerdanya;132;26;0,01;19,70
Pallaresos, els;94;26;0,01;27,66
Sant Martí Sarroca;230;25;<0,01;10,87
Sant Hipòlit de Voltregà;274;25;<0,01;9,12
Castellví de Rosanes;67;25;<0,01;37,31
Cervià de Ter;96;25;<0,01;26,04
Vinyols i els Arcs;264;25;<0,01;9,47
Sant Cebrià de Vallalta;237;24;<0,01;10,13
Soses;355;24;<0,01;6,76
Oliana;233;24;<0,01;10,30
Móra la Nova;566;24;<0,01;4,24
Sant Quintí de Mediona;291;23;<0,01;7,90
Olesa de Bonesvalls;94;23;<0,01;24,47
Figaró-Montmany;91;23;<0,01;25,27
Bruc, el;93;23;<0,01;24,73
Sant Julià del Llor i Bonmatí;161;23;<0,01;14,29
Cellera de Ter, la;187;23;<0,01;12,30
Sant Jaume de Llierca;93;23;<0,01;24,73
Sant Climent Sescebes;80;23;<0,01;28,75
Llers;105;23;<0,01;21,90
Montferrer i Castellbò;124;23;<0,01;18,55
Cabra del Camp;99;23;<0,01;23,23
Subirats;144;22;<0,01;15,28
Pont de Vilomara i Rocafort, el;219;22;<0,01;10,05
Mediona;167;22;<0,01;13,17
Bagà;58;22;<0,01;37,93
Vila-sacra;93;22;<0,01;23,66
Ger;29;22;<0,01;75,86
Golmés;237;22;<0,01;9,28
Esterri d'Àneu;159;22;<0,01;13,84
Pobla de Massaluca, la;36;22;<0,01;61,11
Albinyana;124;22;<0,01;17,74
Callús;166;21;<0,01;12,65
Llanars;35;21;<0,01;60,00
Lladó;66;21;<0,01;31,82
Camarles;460;21;<0,01;4,57
Montmell, el;76;21;<0,01;27,63
Tortellà;51;20;<0,01;39,22
Organyà;79;20;<0,01;25,32
Bell-lloc d'Urgell;310;20;<0,01;6,45
Perafort;69;20;<0,01;28,99
Cornudella de Montsant;115;20;<0,01;17,39
Òdena;150;19;<0,01;12,67
Calaf;635;19;<0,01;2,99
Avinyonet del Penedès;154;19;<0,01;12,34
Sant Pau de Segúries;30;19;<0,01;63,33
Riudarenes;232;19;<0,01;8,19
Palau-saverdera;399;19;<0,01;4,76
Garriguella;155;19;<0,01;12,26
Sant Jaume d'Enveja;211;19;<0,01;9,00
Vallmoll;113;19;<0,01;16,81
Riudecols;118;19;<0,01;16,10
Perelló, el;753;19;<0,01;2,52
Ascó;125;19;<0,01;15,20
Prats de Lluçanès;109;18;<0,01;16,51
Saus, Camallera i Llampaies;75;18;<0,01;24,00
Campdevànol;95;18;<0,01;18,95
Cabanes;146;18;<0,01;12,33
Ribera d'Urgellet;122;18;<0,01;14,75
Vall de Boí, la;78;18;<0,01;23,08
Llorenç del Penedès;104;18;<0,01;17,31
Fogars de la Selva;72;17;<0,01;23,61
Cruïlles, Monells i Sant Sadurní de l'Heura;96;17;<0,01;17,71
Torroella de Fluvià;167;17;<0,01;10,18
Fortià;75;17;<0,01;22,67
Colera;75;17;<0,01;22,67
Sarral;230;17;<0,01;7,39
Xerta;92;17;<0,01;18,48
Castellvell del Camp;93;17;<0,01;18,28
Torrelavit;94;16;<0,01;17,02
Esquirol, l';73;16;<0,01;21,92
Pacs del Penedès;50;16;<0,01;32,00
Vall-llobrega;87;16;<0,01;18,39
Canet d'Adri;36;16;<0,01;44,44
Bolvir;45;16;<0,01;35,56
Bàscara;93;16;<0,01;17,20
Cubells;41;16;<0,01;39,02
Sant Jaume dels Domenys;148;16;<0,01;10,81
Pla de Santa Maria, el;160;16;<0,01;10,00
Borges del Camp, les;250;16;<0,01;6,40
Alforja;169;16;<0,01;9,47
Tagamanent;33;15;<0,01;45,45
Santa Eugènia de Berga;258;15;<0,01;5,81
Sant Julià de Vilatorta;120;15;<0,01;12,50
Sant Iscle de Vallalta;74;15;<0,01;20,27
Castellgalí;61;15;<0,01;24,59
Forallac;135;15;<0,01;11,11
Ullà;389;15;<0,01;3,86
Sant Miquel de Fluvià;80;15;<0,01;18,75
Sant Feliu de Pallerols;117;15;<0,01;12,82
Verdú;86;15;<0,01;17,44
Sant Guim de Freixenet;153;15;<0,01;9,80
Aitona;753;15;<0,01;1,99
Prades;64;15;<0,01;23,44
Sant Quirze de Besora;171;14;<0,01;8,19
Pobla de Lillet, la;41;14;<0,01;34,15
Masies de Voltregà, les;119;14;<0,01;11,76
Granada, la;159;14;<0,01;8,81
Vall d'en Bas, la;67;14;<0,01;20,90
Gualta;78;14;<0,01;17,95
Sant Llorenç de Morunys;79;14;<0,01;17,72
Prullans;22;14;<0,01;63,64
Avellanes i Santa Linya, les;35;14;<0,01;40,00
Olost;43;13;<0,01;30,23
Vilamalla;53;13;<0,01;24,53
Vilablareix;35;13;<0,01;37,14
Ventalló;115;13;<0,01;11,30
Sant Feliu de Buixalleu;47;13;<0,01;27,66
Preses, les;44;13;<0,01;29,55
Fontcoberta;49;13;<0,01;26,53
Cantallops;51;13;<0,01;25,49
Albons;116;13;<0,01;11,21
Sant Ramon;34;13;<0,01;38,24
Peramola;33;13;<0,01;39,39
Juneda;671;13;<0,01;1,94
Fondarella;40;13;<0,01;32,50
Tivissa;193;13;<0,01;6,74
Bonastre;91;13;<0,01;14,29
Aiguamúrcia;74;13;<0,01;17,57
Gurb;56;12;<0,01;21,43
Serinyà;70;12;<0,01;17,14
Santa Pau;38;12;<0,01;31,58
Mont-ras;129;12;<0,01;9,30
Térmens;244;12;<0,01;4,92
Rialp;57;12;<0,01;21,05
Albesa;234;12;<0,01;5,13
Rocafort de Queralt;29;12;<0,01;41,38
Pont d'Armentera, el;65;12;<0,01;18,46
Almoster;40;12;<0,01;30,00
Santa Eulàlia de Riuprimer;50;11;<0,01;22,00
Pobla de Claramunt, la;83;11;<0,01;13,25
Llacuna, la;85;11;<0,01;12,94
Calders;14;11;<0,01;78,57
Vall de Bianya, la;43;11;<0,01;25,58
Sant Llorenç de la Muga;54;11;<0,01;20,37
Pont de Molins;62;11;<0,01;17,74
Osor;25;11;<0,01;44,00
Maçanet de Cabrenys;70;11;<0,01;15,71
Massanes;38;11;<0,01;28,95
Guils de Cerdanya;35;11;<0,01;31,43
Corçà;77;11;<0,01;14,29
Bordils;289;11;<0,01;3,81
Valls de Valira, les;112;11;<0,01;9,82
Puigverd de Lleida;94;11;<0,01;11,70
Cervià de les Garrigues;19;11;<0,01;57,89
Alguaire;432;11;<0,01;2,55
Riera de Gaià, la;143;11;<0,01;7,69
Querol;27;11;<0,01;40,74
Puigpelat;69;11;<0,01;15,94
Gratallops;28;11;<0,01;39,29
Vilalba Sasserra;35;10;<0,01;28,57
Tavèrnoles;13;10;<0,01;76,92
Guardiola de Berguedà;37;10;<0,01;27,03
Calldetenes;122;10;<0,01;8,20
Balsareny;196;10;<0,01;5,10
Vilanant;40;10;<0,01;25,00
Sant Aniol de Finestres;32;10;<0,01;31,25
Sant Martí de Llémena;38;10;<0,01;26,32
Borrassà;28;10;<0,01;35,71
Vilanova de la Barca;171;10;<0,01;5,85
Palau d'Anglesola, el;158;10;<0,01;6,33
Àger;71;10;<0,01;14,08
Vespella de Gaià;42;10;<0,01;23,81
Tivenys;98;10;<0,01;10,20
Riudecanyes;163;10;<0,01;6,13
Prat de Comte;12;10;<0,01;83,33
Botarell;104;10;<0,01;9,62
Sant Vicenç de Torelló;72;9;<0,01;12,50
Vilajuïga;117;9;<0,01;7,69
Setcases;23;9;<0,01;39,13
Castellfollit de la Roca;90;9;<0,01;10,00
Capmany;111;9;<0,01;8,11
Camós;22;9;<0,01;40,91
Vilanova de Segrià;103;9;<0,01;8,74
Torres de Segre;623;9;<0,01;1,44
Sudanell;60;9;<0,01;15,00
Llavorsí;21;9;<0,01;42,86
Corbins;170;9;<0,01;5,29
Bellvís;424;9;<0,01;2,12
Artesa de Lleida;165;9;<0,01;5,45
Masdenverge;73;9;<0,01;12,33
Marçà;62;9;<0,01;14,52
Castellnou de Bages;32;8;<0,01;25,00
Campins;27;8;<0,01;29,63
Borredà;44;8;<0,01;18,18
Avià;95;8;<0,01;8,42
Viladamat;46;8;<0,01;17,39
Vilabertran;39;8;<0,01;20,51
Sant Martí Vell;33;8;<0,01;24,24
Sant Joan de Mollet;35;8;<0,01;22,86
Sant Jordi Desvalls;71;8;<0,01;11,27
Planoles;32;8;<0,01;25,00
Montagut i Oix;65;8;<0,01;12,31
Fontanals de Cerdanya;22;8;<0,01;36,36
Campelles;18;8;<0,01;44,44
Brunyola i Sant Martí Sapresa;19;8;<0,01;42,11
Vall de Cardós;23;8;<0,01;34,78
Torre de Cabdella, la;41;8;<0,01;19,51
Salàs de Pallars;44;8;<0,01;18,18
Linyola;328;8;<0,01;2,44
Coll de Nargó;35;8;<0,01;22,86
Garcia;74;8;<0,01;10,81
Sant Bartomeu del Grau;53;7;<0,01;13,21
Pla del Penedès, el;113;7;<0,01;6,19
Perafita;28;7;<0,01;25,00
Gualba;56;7;<0,01;12,50
Font-rubí;155;7;<0,01;4,52
Casserres;35;7;<0,01;20,00
Biure;24;7;<0,01;29,17
Sant Mori;34;7;<0,01;20,59
Juià;35;7;<0,01;20,00
Garrigàs;33;7;<0,01;21,21
Fontanilles;14;7;<0,01;50,00
Cabanelles;43;7;<0,01;16,28
Bellcaire d'Empordà;67;7;<0,01;10,45
Argelaguer;15;7;<0,01;46,67
Sant Martí de Riucorb;25;7;<0,01;28,00
Vilagrassa;61;7;<0,01;11,48
Vallfogona de Balaguer;172;7;<0,01;4,07
Torregrossa;350;7;<0,01;2,00
Montgai;15;7;<0,01;46,67
Massoteres;42;7;<0,01;16,67
Castelló de Farfanya;32;7;<0,01;21,88
Benavent de Segrià;104;7;<0,01;6,73
Solivella;15;7;<0,01;46,67
Horta de Sant Joan;123;7;<0,01;5,69
Duesaigües;29;7;<0,01;24,14
Ullastrell;36;6;<0,01;16,67
Santa Maria de Martorelles;18;6;<0,01;33,33
Sant Martí de Tous;23;6;<0,01;26,09
Sant Boi de Lluçanès;26;6;<0,01;23,08
Fonollosa;32;6;<0,01;18,75
Carme;82;6;<0,01;7,32
Cabanyes, les;21;6;<0,01;28,57
Vilamacolum;67;6;<0,01;8,96
Vilademuls;91;6;<0,01;6,59
Verges;159;6;<0,01;3,77
Tallada d'Empordà, la;43;6;<0,01;13,95
Sant Ferriol;25;6;<0,01;24,00
Pontós;27;6;<0,01;22,22
Pau;143;6;<0,01;4,20
Molló;17;6;<0,01;35,29
Garrigoles;22;6;<0,01;27,27
Armentera, l';162;6;<0,01;3,70
Aiguaviva;19;6;<0,01;31,58
Torà;158;6;<0,01;3,80
Tarroja de Segarra;11;6;<0,01;54,55
Os de Balaguer;44;6;<0,01;13,64
Castelldans;119;6;<0,01;5,04
Pont de Bar, el;13;6;<0,01;46,15
Abella de la Conca;20;6;<0,01;30,00
Riba-roja d'Ebre;81;6;<0,01;7,41
Cercs;27;5;<0,01;18,52
Rellinars;14;5;<0,01;35,71
Orís;7;5;<0,01;71,43
Montmajor;16;5;<0,01;31,25
Folgueroles;52;5;<0,01;9,62
Viladrau;73;5;<0,01;6,85
Regencós;23;5;<0,01;21,74
Pardines;8;5;<0,01;62,50
Masarac i Vilarnadal;49;5;<0,01;10,20
Maià de Montcal;52;5;<0,01;9,62
Darnius;75;5;<0,01;6,67
Crespià;46;5;<0,01;10,87
Cistella;30;5;<0,01;16,67
Sunyer;96;5;<0,01;5,21
Pinós;19;5;<0,01;26,32
Lles de Cerdanya;7;5;<0,01;71,43
Isona i Conca Dellà;93;5;<0,01;5,38
Granadella, la;101;5;<0,01;4,95
Floresta, la;7;5;<0,01;71,43
Castellserà;68;5;<0,01;7,35
Castellnou de Seana;63;5;<0,01;7,94
Vimbodí i Poblet;33;5;<0,01;15,15
Vila-rodona;221;5;<0,01;2,26
Ulldemolins;11;5;<0,01;45,45
Pratdip;234;5;<0,01;2,14
Porrera;25;5;<0,01;20,00
Montferri;24;5;<0,01;20,83
Aleixar, l';87;5;<0,01;5,75
Albiol, l';27;5;<0,01;18,52
Viver i Serrateix;4;4;<0,01;100,00
Vilobí del Penedès;71;4;<0,01;5,63
Sant Quirze Safaja;25;4;<0,01;16,00
Oristà;17;4;<0,01;23,53
Montesquiu;75;4;<0,01;5,33
Monistrol de Calders;9;4;<0,01;44,44
Malla;10;4;<0,01;40,00
Castellcir;48;4;<0,01;8,33
Vilamaniscle;38;4;<0,01;10,53
Urús;8;4;<0,01;50,00
Ullastret;28;4;<0,01;14,29
Ultramort;18;4;<0,01;22,22
Serra de Daró;17;4;<0,01;23,53
Pera, la;51;4;<0,01;7,84
Palol de Revardit;24;4;<0,01;16,67
Jafre;40;4;<0,01;10,00
Vajol, la;14;4;<0,01;28,57
Gimenells i el Pla de la Font;100;4;<0,01;4,00
Plans de Sió, els;16;4;<0,01;25,00
Vilaller;56;4;<0,01;7,14
Talarn;25;4;<0,01;16,00
Oliola;13;4;<0,01;30,77
Montellà i Martinet;26;4;<0,01;15,38
Miralcamp;111;4;<0,01;3,60
Granja d'Escarp, la;209;4;<0,01;1,91
Fuliola, la;159;4;<0,01;2,52
Cogul, el;9;4;<0,01;44,44
Aspa;8;4;<0,01;50,00
Arbeca;328;4;<0,01;1,22
Alt Àneu;16;4;<0,01;25,00
Rourell, el;34;4;<0,01;11,76
Riba, la;34;4;<0,01;11,76
Nou de Gaià, la;51;4;<0,01;7,84
Mont-ral;11;4;<0,01;36,36
Maspujols;20;4;<0,01;20,00
Masllorenç;63;4;<0,01;6,35
Galera, la;102;4;<0,01;3,92
Bisbal de Falset, la;25;4;<0,01;16,00
Benissanet;266;4;<0,01;1,50
Barberà de la Conca;61;4;<0,01;6,56
Resta de municipis;8186;378;0,15;4,62
Catalunya;1041362;258350;100,00;24,81

