Población extranjera a 1 de enero. Por municipios. 2002
Tarragonès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;3869;1077;36,91;27,84
Torredembarra;989;449;15,39;45,40
Roda de Berà;406;283;9,70;69,70
Salou;2669;197;6,75;7,38
Altafulla;359;181;6,20;50,42
Creixell;259;173;5,93;66,80
Vila-seca;703;167;5,72;23,76
Constantí;225;167;5,72;74,22
Pobla de Montornès, la;129;90;3,08;69,77
Riera de Gaià, la;38;31;1,06;81,58
Morell, el;45;28;0,96;62,22
Nou de Gaià, la;31;24;0,82;77,42
Secuita, la;38;20;0,69;52,63
Pallaresos, els;28;10;0,34;35,71
Vespella de Gaià;18;7;0,24;38,89
Catllar, el;75;7;0,24;9,33
Vilallonga del Camp;8;4;0,14;50,00
Resto de municipios;18;3;0,10;16,67
Tarragonès;9907;2918;100,00;29,45

