Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sabadell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;93;184;5,32;0,83
De 5 a 9 anys;83;95;178;5,14;0,80
De 10 a 14 anys;61;64;125;3,61;0,56
De 15 a 19 anys;77;68;145;4,19;0,65
De 20 a 24 anys;84;103;187;5,40;0,84
De 25 a 29 anys;154;198;352;10,17;1,59
De 30 a 34 anys;191;216;407;11,76;1,83
De 35 a 39 anys;255;230;485;14,02;2,18
De 40 a 44 anys;230;208;438;12,66;1,97
De 45 a 49 anys;197;154;351;10,14;1,58
De 50 a 54 anys;157;84;241;6,97;1,09
De 55 a 59 anys;76;66;142;4,10;0,64
De 60 a 64 anys;54;66;120;3,47;0,54
De 65 a 69 anys;38;25;63;1,82;0,28
De 70 a 74 anys;7;8;15;0,43;0,07
De 75 a 79 anys;8;7;15;0,43;0,07
De 80 a 84 anys;..;..;6;0,17;0,03
85 anys o més;..;..;6;0,17;0,03
Total;1767;1693;3460;100,00;15,59
%;51,07;48,93;100,00;;

