Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2014
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;644119;41080;77,54;6,38
Comarques Gironines;148005;3759;7,10;2,54
Camp de Tarragona;85306;2498;4,72;2,93
Terres de l'Ebre;32667;624;1,18;1,91
Ponent;67847;1591;3,00;2,34
Comarques Centrals;46407;1914;3,61;4,12
Alt Pirineu i Aran;9782;103;0,19;1,05
Penedès;55081;1407;2,66;2,55
Total;1089214;52976;100,00;4,86

