Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terra Alta
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;8,51;0,79
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;4,96;0,46
De 15 a 19 anys;..;..;7;4,96;0,46
De 20 a 24 anys;..;..;16;11,35;1,05
De 25 a 29 anys;..;..;25;17,73;1,64
De 30 a 34 anys;34;5;39;27,66;2,56
De 35 a 39 anys;..;..;16;11,35;1,05
De 40 a 44 anys;..;..;10;7,09;0,66
De 45 a 49 anys;..;..;5;3,55;0,33
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;22;141;100,00;9,25
%;84,40;15,60;100,00;;

