Foreign population by age and sex. 2015
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,14,25,498,021
5-9 years,19,17,36,717,031
10-14 years,14,12,26,518,022
15-19 years,12,17,29,578,025
20-24 years,13,20,33,657,028
25-29 years,8,31,39,777,033
30-34 years,22,30,52,1036,044
35-39 years,33,46,79,1574,067
40-44 years,23,42,65,1295,056
45-49 years,18,17,35,697,030
50-54 years,17,18,35,697,030
55-59 years,12,13,25,498,021
60-64 years,..,..,8,159,007
65-69 years,..,..,6,120,005
70-74 years,..,..,5,100,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,208,294,502,10000,429
%,4143,5857,10000,,

