Población extranjera a 1 de enero. Por continentes. 2015
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;138;135;273;30,00;100,00
Unión Europea (28);115;106;221;24,29;80,95
Europa Central y Oriental;19;25;44;4,84;16,12
Resto de Europa;4;4;8;0,88;2,93
No consta país;..;..;..;..;..
 ;;;;;
África;172;66;238;26,15;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;33;21;54;5,93;22,69
África Meridional;..;..;..;..;..
África occidental;139;42;181;19,89;76,05
No consta país;..;..;..;..;..
 ;;;;;
América;149;151;300;32,97;100,00
América del Norte;..;..;11;1,21;3,67
América Central;6;17;23;2,53;7,67
Caribe;6;7;13;1,43;4,33
América del Sur;129;124;253;27,80;84,33
No consta país;..;..;..;..;..
 ;;;;;
Asia;54;44;98;10,77;100,00
Asia Central;..;..;8;0,88;8,16
Asia Oriental;20;16;36;3,96;36,73
Asia Meridional;30;23;53;5,82;54,08
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;514;396;910;100,00;..

