Població estrangera a 1 de gener. Per municipis. 2000
Montsià
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;441;263;52,50;59,64
Ràpita, la;250;84;16,77;33,60
Amposta;278;64;12,77;23,02
Ulldecona;261;53;10,58;20,31
Sénia, la;96;12;2,40;12,50
Santa Bàrbara;94;11;2,20;11,70
Sant Jaume d'Enveja;16;5;1,00;31,25
Masdenverge;39;5;1,00;12,82
Resta de municipis;22;4;0,80;18,18
Montsià;1497;501;100,00;33,47

