Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;2,84;0,69
De 5 a 9 anys;6;7;13;2,46;0,59
De 10 a 14 anys;26;16;42;7,94;1,92
De 15 a 19 anys;32;29;61;11,53;2,79
De 20 a 24 anys;28;28;56;10,59;2,56
De 25 a 29 anys;20;31;51;9,64;2,33
De 30 a 34 anys;23;51;74;13,99;3,39
De 35 a 39 anys;26;53;79;14,93;3,61
De 40 a 44 anys;17;29;46;8,70;2,10
De 45 a 49 anys;15;23;38;7,18;1,74
De 50 a 54 anys;13;13;26;4,91;1,19
De 55 a 59 anys;..;..;10;1,89;0,46
De 60 a 64 anys;6;4;10;1,89;0,46
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;309;529;100,00;24,20
%;41,59;58,41;100,00;;

