Població estrangera a 1 de gener. Per municipis. 2021
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1204;648;17,08;53,82
Seu d'Urgell, la;1734;569;14,99;32,81
Puigcerdà;2021;409;10,78;20,24
Tremp;923;248;6,53;26,87
Pobla de Segur, la;560;152;4,01;27,14
Sort;222;115;3,03;51,80
Pont de Suert, el;336;108;2,85;32,14
Isona i Conca Dellà;138;107;2,82;77,54
Llívia;193;102;2,69;52,85
Esterri d'Àneu;182;99;2,61;54,40
Alp;184;98;2,58;53,26
Les;194;87;2,29;44,85
Oliana;295;78;2,06;26,44
Bossòst;161;72;1,90;44,72
Ribera d'Urgellet;131;68;1,79;51,91
Bellver de Cerdanya;162;67;1,77;41,36
Naut Aran;156;67;1,77;42,95
Valls de Valira, les;105;64;1,69;60,95
Organyà;82;42;1,11;51,22
Montferrer i Castellbò;102;33;0,87;32,35
Vilaller;61;32;0,84;52,46
Vall de Boí, la;95;29;0,76;30,53
Guingueta d'Àneu, la;48;28;0,74;58,33
Salàs de Pallars;38;26;0,69;68,42
Coll de Nargó;51;26;0,69;50,98
Bolvir;41;23;0,61;56,10
Rialp;45;23;0,61;51,11
Valls d'Aguilar, les;33;22;0,58;66,67
Senterada;29;21;0,55;72,41
Espot;25;21;0,55;84,00
Conca de Dalt;21;18;0,47;85,71
Montellà i Martinet;34;16;0,42;47,06
Baix Pallars;27;16;0,42;59,26
Torre de Cabdella, la;32;15;0,40;46,88
Sant Esteve de la Sarga;15;15;0,40;100,00
Peramola;50;14;0,37;28,00
Llavorsí;28;14;0,37;50,00
Fontanals de Cerdanya;32;13;0,34;40,62
Bassella;22;13;0,34;59,09
Vilamòs;15;12;0,32;80,00
Alt Àneu;17;12;0,32;70,59
Prats i Sansor;15;11;0,29;73,33
Abella de la Conca;20;11;0,29;55,00
Guils de Cerdanya;17;9;0,24;52,94
Bòrdes, Es;12;9;0,24;75,00
Alins;16;9;0,24;56,25
Vall de Cardós;33;8;0,21;24,24
Gavet de la Conca;12;8;0,21;66,67
Fígols i Alinyà;17;7;0,18;41,18
Prullans;28;7;0,18;25,00
Ger;23;6;0,16;26,09
Das;16;6;0,16;37,50
Soriguera;15;6;0,16;40,00
Lladorre;7;6;0,16;85,71
Isòvol;10;5;0,13;50,00
Vansa i Fórnols, la;11;5;0,13;45,45
Sarroca de Bellera;5;5;0,13;100,00
Farrera;6;5;0,13;83,33
Estamariu;11;5;0,13;45,45
Bausen;4;4;0,11;100,00
Alàs i Cerc;14;4;0,11;28,57
Resta de municipis;90;17;0,45;18,89
Alt Pirineu i Aran;10226;3795;100,00;37,11

