Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;55;116;8,50;0,03
De 5 a 9 años;23;15;38;2,79;<0,01
De 10 a 14 años;18;18;36;2,64;<0,01
De 15 a 20 años;18;26;44;3,23;0,01
De 20 a 24 años;61;40;101;7,40;0,03
De 25 a 29 años;154;102;256;18,77;0,06
De 30 a 34 años;159;87;246;18,04;0,06
De 35 a 39 años;112;54;166;12,17;0,04
De 40 a 44 años;87;32;119;8,72;0,03
De 44 a 49 años;58;34;92;6,74;0,02
De 50 a 54 años;34;18;52;3,81;0,01
De 55 a 59 años;20;17;37;2,71;<0,01
De 60 a 64 años;8;10;18;1,32;<0,01
De 65 a 69 años;..;..;12;0,88;<0,01
De 70 a 74 años;6;7;13;0,95;<0,01
De 75 a 79 años;..;..;4;0,29;<0,01
De 80 a 84 años;..;..;9;0,66;<0,01
85 años o más;..;..;5;0,37;<0,01
Total;832;532;1364;100,00;0,34
%;61,00;39,00;100,00;;

