Total and foreign population series. 2000-2022
Priorat
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,9238,1058,15,0.16,1.42,-1,-6.25
2021,9239,1065,16,0.17,1.50,-2,-11.11
2020,9160,1068,18,0.20,1.69,-1,-5.26
2019,9245,1065,19,0.21,1.78,4,26.67
2018,9296,1057,15,0.16,1.42,7,87.50
2017,9345,1037,8,0.09,0.77,-3,-27.27
2016,9381,1035,11,0.12,1.06,0,0.00
2015,9547,1077,11,0.12,1.02,-1,-8.33
2014,9550,1099,12,0.13,1.09,-1,-7.69
2013,9756,1226,13,0.13,1.06,0,0.00
2012,9971,1271,13,0.13,1.02,-1,-7.14
2011,10087,1256,14,0.14,1.11,3,27.27
2010,10145,1202,11,0.11,0.92,2,22.22
2009,10024,1140,9,0.09,0.79,-3,-25.00
2008,9869,1007,12,0.12,1.19,6,100.00
2007,9785,888,6,0.06,0.68,-11,-64.71
2006,9796,865,17,0.17,1.97,-2,-10.53
2005,9665,661,19,0.20,2.87,0,0.00
2004,9521,482,19,0.20,3.94,7,58.33
2003,9335,384,12,0.13,3.12,..,..
2002,9319,295,..,..,..,..,..
2001,9228,193,..,..,..,..,..
2000,9129,104,..,..,..,..,..

