Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;16;44;15,02;1,32
De 5 a 9 años;7;9;16;5,46;0,48
De 10 a 14 años;7;7;14;4,78;0,42
De 15 a 20 años;6;8;14;4,78;0,42
De 20 a 24 años;8;16;24;8,19;0,72
De 25 a 29 años;26;21;47;16,04;1,41
De 30 a 34 años;30;18;48;16,38;1,44
De 35 a 39 años;14;14;28;9,56;0,84
De 40 a 44 años;17;9;26;8,87;0,78
De 44 a 49 años;11;7;18;6,14;0,54
De 50 a 54 años;..;..;9;3,07;0,27
De 55 a 59 años;..;..;4;1,37;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;131;293;100,00;8,80
%;55,29;44,71;100,00;;

