Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;5,70;0,08
De 5 a 9 anys;11;8;19;6,38;0,09
De 10 a 14 anys;4;9;13;4,36;0,06
De 15 a 19 anys;4;9;13;4,36;0,06
De 20 a 24 anys;13;27;40;13,42;0,19
De 25 a 29 anys;27;31;58;19,46;0,27
De 30 a 34 anys;16;37;53;17,79;0,25
De 35 a 39 anys;10;16;26;8,72;0,12
De 40 a 44 anys;12;12;24;8,05;0,11
De 45 a 49 anys;6;7;13;4,36;0,06
De 50 a 54 anys;..;..;9;3,02;0,04
De 55 a 59 anys;..;..;7;2,35;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,34;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;176;298;100,00;1,41
%;40,94;59,06;100,00;;

