Población extranjera a 1 de enero. Por países. 2019
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Perú;181;209;390;16,97;1,65
Colombia;135;171;306;13,32;0,84
Bolívia;108;142;250;10,88;0,85
Argentina;97;101;198;8,62;0,95
Honduras;43;143;186;8,09;0,45
Ecuador;74;94;168;7,31;0,65
República Dominicana;49;78;127;5,53;0,66
Venezuela;36;76;112;4,87;0,49
Brasil;40;54;94;4,09;0,45
Paraguay;26;64;90;3,92;0,61
Chile;34;37;71;3,09;0,72
Cuba;38;30;68;2,96;0,80
Estados Unidos de América;16;37;53;2,31;0,63
Nicaragua;15;29;44;1,91;1,48
Uruguay;23;21;44;1,91;0,54
El Salvador;17;20;37;1,61;0,74
México;8;28;36;1,57;0,49
Canada;..;..;8;0,35;0,62
Costa Rica;..;..;6;0,26;0,69
Resto de países;..;..;9;0,39;..
No consta país;0;1;1;0,04;..
Total continent;946;1352;2298;100,00;..

