Població estrangera a 1 de gener. Per països. 2007
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3223;1751;4974;44,72;2,60
Equador;406;428;834;7,50;1,02
Perú;315;291;606;5,45;2,01
Colòmbia;240;272;512;4,60;1,20
Bolívia;208;256;464;4,17;0,90
Romania;190;176;366;3,29;0,58
Argentina;156;154;310;2,79;0,90
Ucraïna;139;130;269;2,42;2,05
Bulgària;163;80;243;2,18;2,61
Xina;121;104;225;2,02;0,67
Polònia;134;82;216;1,94;2,22
Itàlia;123;66;189;1,70;0,50
França;93;75;168;1,51;0,57
Alemanya;87;64;151;1,36;0,72
Regne Unit;77;61;138;1,24;0,74
Portugal;79;39;118;1,06;0,97
Ghana;91;22;113;1,02;3,05
Brasil;40;55;95;0,85;0,47
Xile;48;47;95;0,85;0,63
Algèria;59;21;80;0,72;1,11
Rússia;34;45;79;0,71;0,63
República Dominicana;37;40;77;0,69;0,45
Països Baixos;44;26;70;0,63;0,79
Cuba;26;40;66;0,59;0,80
Uruguai;29;36;65;0,58;0,43
Bangladesh;37;19;56;0,50;1,72
Estats Units, els;14;20;34;0,31;0,72
Dominica;15;16;31;0,28;18,13
Paraguai;8;23;31;0,28;0,36
Mèxic;9;20;29;0,26;0,40
Veneçuela;8;20;28;0,25;0,34
Hondures;9;18;27;0,24;0,34
Lituània;14;12;26;0,23;1,22
Bèlgica;15;10;25;0,22;0,49
Belarús;10;12;22;0,20;2,23
Moldàvia;10;9;19;0,17;0,62
Pakistan;11;5;16;0,14;0,06
Nigèria;..;..;14;0,13;0,29
Suïssa;7;4;11;0,10;0,36
Sèrbia i Montenegro;5;6;11;0,10;1,11
Senegal;..;..;11;0,10;0,08
Japó;..;..;11;0,10;0,59
Txèquia;..;..;10;0,09;0,64
Irlanda;5;4;9;0,08;0,60
Noruega;4;5;9;0,08;1,55
Nicaragua;..;..;9;0,08;1,42
Àustria;..;..;8;0,07;0,60
Kenya;..;..;8;0,07;8,25
El Salvador;4;4;8;0,07;0,53
Finlàndia;..;..;7;0,06;1,04
Geòrgia;..;..;7;0,06;0,23
Filipines;..;..;7;0,06;0,09
Guinea;..;..;6;0,05;0,16
Mali;..;..;6;0,05;0,11
Corea del Sud;..;..;6;0,05;0,99
Austràlia;..;..;6;0,05;1,66
Eslovàquia;..;..;5;0,04;0,31
Canadà;..;..;5;0,04;0,73
Líban;..;..;5;0,04;1,48
Albània;..;..;4;0,04;0,85
Grècia;..;..;4;0,04;0,43
Tunísia;..;..;4;0,04;0,89
Costa Rica;..;..;4;0,04;1,07
Resta de països;29;30;59;0,53;..
Apàtrides;..;..;..;..;..
Total;6447;4675;11122;100,00;..

