Distribution by districts. 2016
Esplugues de Llobregat
Geographical origin: Estonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d141&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,540,..,..,..
District II,703,..,..,..
District III,322,..,..,..
District IV,88,..,..,..
District V,203,..,..,..
District VI,103,..,..,..
District VII,181,..,..,..
District VIII,310,..,..,..
District IX,230,..,..,..
District X,1.965,..,..,..
Total,4.645,4,10000,009

