Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;25;48;8,29;1,33
De 5 a 9 anys;17;14;31;5,35;0,86
De 10 a 14 anys;7;7;14;2,42;0,39
De 15 a 19 anys;24;11;35;6,04;0,97
De 20 a 24 anys;25;21;46;7,94;1,28
De 25 a 29 anys;28;27;55;9,50;1,53
De 30 a 34 anys;48;33;81;13,99;2,25
De 35 a 39 anys;36;27;63;10,88;1,75
De 40 a 44 anys;46;27;73;12,61;2,03
De 45 a 49 anys;20;17;37;6,39;1,03
De 50 a 54 anys;19;15;34;5,87;0,95
De 55 a 59 anys;18;17;35;6,04;0,97
De 60 a 64 anys;8;6;14;2,42;0,39
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,86;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;323;256;579;100,00;16,10
%;55,79;44,21;100,00;;

