Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mataró
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;29;61;3,58;0,32
De 5 a 9 años;27;36;63;3,69;0,33
De 10 a 14 años;40;24;64;3,75;0,34
De 15 a 20 años;31;32;63;3,69;0,33
De 20 a 24 años;39;42;81;4,75;0,43
De 25 a 29 años;71;106;177;10,38;0,93
De 30 a 34 años;102;103;205;12,02;1,08
De 35 a 39 años;136;127;263;15,42;1,38
De 40 a 44 años;112;71;183;10,73;0,96
De 44 a 49 años;101;61;162;9,50;0,85
De 50 a 54 años;62;52;114;6,68;0,60
De 55 a 59 años;58;34;92;5,39;0,48
De 60 a 64 años;24;32;56;3,28;0,29
De 65 a 69 años;26;27;53;3,11;0,28
De 70 a 74 años;17;21;38;2,23;0,20
De 75 a 79 años;4;10;14;0,82;0,07
De 80 a 84 años;5;5;10;0,59;0,05
85 años o más;..;..;7;0,41;0,04
Total;889;817;1706;100,00;8,98
%;52,11;47,89;100,00;;

