Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;18;29;5,61;0,59
De 5 a 9 anys;14;20;34;6,58;0,69
De 10 a 14 anys;14;19;33;6,38;0,67
De 15 a 19 anys;21;17;38;7,35;0,77
De 20 a 24 anys;28;26;54;10,44;1,10
De 25 a 29 anys;19;18;37;7,16;0,75
De 30 a 34 anys;20;24;44;8,51;0,90
De 35 a 39 anys;29;31;60;11,61;1,22
De 40 a 44 anys;34;25;59;11,41;1,20
De 45 a 49 anys;21;21;42;8,12;0,86
De 50 a 54 anys;30;25;55;10,64;1,12
De 55 a 59 anys;10;7;17;3,29;0,35
De 60 a 64 anys;5;7;12;2,32;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;257;260;517;100,00;10,53
%;49,71;50,29;100,00;;

