Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;94;182;3,95;0,68
De 5 a 9 anys;100;92;192;4,17;0,71
De 10 a 14 anys;71;59;130;2,82;0,48
De 15 a 19 anys;111;112;223;4,84;0,83
De 20 a 24 anys;216;184;400;8,69;1,49
De 25 a 29 anys;275;277;552;11,99;2,05
De 30 a 34 anys;299;341;640;13,90;2,38
De 35 a 39 anys;292;356;648;14,08;2,41
De 40 a 44 anys;243;259;502;10,91;1,87
De 45 a 49 anys;185;209;394;8,56;1,47
De 50 a 54 anys;115;156;271;5,89;1,01
De 55 a 59 anys;89;112;201;4,37;0,75
De 60 a 64 anys;43;82;125;2,72;0,47
De 65 a 69 anys;22;50;72;1,56;0,27
De 70 a 74 anys;14;32;46;1,00;0,17
De 75 a 79 anys;9;7;16;0,35;0,06
De 80 a 84 anys;..;..;8;0,17;0,03
85 anys o més;..;..;..;..;..
Total;2173;2430;4603;100,00;17,13
%;47,21;52,79;100,00;;

